2023-11-28,11.63,18093764.0
2023-11-27,11.71,18196742.0
2023-11-24,11.71,18211251.0
2023-11-23,11.71,18200364.0
2023-11-22,11.71,18209986.0
2023-11-21,11.69,18226683.0
2023-11-17,11.6,18033578.0
2023-11-16,11.54,17959674.0
2023-11-15,11.58,17118816.0
2023-11-14,11.58,17067864.0
2023-11-13,11.43,16838261.0
2023-11-10,11.39,16789397.0
2023-11-09,11.23,16546410.0
2023-11-08,11.27,16601520.0
2023-11-07,11.23,16510629.0
2023-11-06,11.12,16416407.0
2023-11-03,11.08,16328619.0
2023-11-02,10.94,16090893.0
2023-11-01,10.7,15630055.0
2023-10-31,10.6,15557129.0
2023-10-30,10.53,15441721.0
2023-10-27,10.41,15197158.0
2023-10-26,10.54,15387717.0
2023-10-25,10.64,15552804.0
2023-10-24,10.84,15898150.0
2023-10-23,10.81,15816857.0
2023-10-20,10.81,15815461.0
2023-10-19,10.9,16602595.0
2023-10-18,11.07,16873718.0
2023-10-17,11.16,17011424.0
2023-10-16,11.22,17067223.0
2023-10-13,11.1,16876049.0
2023-10-12,11.19,17104687.0
2023-10-11,11.17,17053120.0
2023-10-10,11.15,17017971.0
2023-10-09,11.09,16920256.0
2023-10-06,11.09,16955534.0
2023-10-05,10.9,16649743.0
2023-10-04,10.85,16550206.0
2023-10-03,10.76,16375051.0
2023-10-02,10.88,16629747.0
2023-09-29,10.88,16688174.0
2023-09-28,10.94,16720437.0
2023-09-27,10.87,16612099.0
2023-09-26,10.85,16684451.0
2023-09-25,10.97,16885447.0
2023-09-22,10.95,16812223.0
2023-09-21,10.96,16823844.0
2023-09-20,11.24,17320175.0
2023-09-19,11.22,17293568.0
2023-09-18,11.26,17318600.0
2023-09-15,11.21,17238552.0
2023-09-14,11.41,17551615.0
2023-09-13,11.35,17468865.0
2023-09-12,11.35,17449571.0
2023-09-11,11.42,17578808.0
2023-09-08,11.38,17487751.0
2023-09-07,11.39,17544454.0
2023-09-06,11.44,17666225.0
2023-09-05,11.52,17777582.0
2023-09-04,11.54,17875665.0
2023-09-01,11.51,17862635.0
2023-08-31,11.56,17964355.0
2023-08-30,11.54,17943894.0
2023-08-29,11.48,17784712.0
2023-08-28,11.27,17466448.0
2023-08-25,11.24,17417316.0
2023-08-24,11.22,17419360.0
2023-08-23,11.33,17548335.0
2023-08-22,11.22,17465147.0
2023-08-21,11.2,17443248.0
2023-08-18,11.1,17259786.0
2023-08-17,11.14,17351195.0
2023-08-16,11.29,17557759.0
2023-08-15,11.33,17639642.0
2023-08-14,11.35,17637082.0
2023-08-11,11.26,17567931.0
2023-08-10,11.31,17655702.0
2023-08-09,11.37,17704372.0
2023-08-08,11.35,17654572.0
2023-08-07,11.38,17741265.0
2023-08-04,11.28,17559348.0
2023-08-03,11.39,17721234.0
2023-08-02,11.39,17769079.0
2023-08-01,11.56,18010875.0
2023-07-31,11.5,17976786.0
2023-07-28,11.54,18026954.0
2023-07-27,11.49,17997057.0
2023-07-26,11.48,17950041.0
2023-07-25,11.62,18164052.0
2023-07-24,11.55,18079345.0
2023-07-21,11.61,18175441.0
2023-07-20,11.55,18143012.0
2023-07-19,11.61,18264518.0
2023-07-18,11.63,18320061.0
2023-07-17,11.58,18228147.0
2023-07-14,11.51,18103492.0
2023-07-13,11.44,17993592.0
2023-07-12,11.39,17771473.0
2023-07-11,11.23,17521074.0
2023-07-07,11.18,17369698.0
2023-07-06,11.18,17366876.0
2023-07-05,11.25,17458663.0
2023-07-04,11.31,17567183.0
2023-07-03,11.31,17584067.0
2023-06-30,11.37,17573219.0
2023-06-29,11.17,17325661.0
2023-06-28,11.11,17219134.0
2023-06-27,11.16,17313491.0
2023-06-26,11.04,17085770.0
2023-06-22,11.13,17280561.0
2023-06-21,11.14,17260510.0
2023-06-20,11.16,17313515.0
2023-06-19,11.21,17375562.0
2023-06-16,11.24,17460264.0
2023-06-15,11.23,17321081.0
2023-06-14,11.07,17073883.0
2023-06-13,11.06,17077560.0
2023-06-12,10.97,16903669.0
2023-06-09,10.87,16770584.0
2023-06-08,10.85,16702363.0
2023-06-07,10.78,16588596.0
2023-06-06,10.86,16716213.0
2023-06-05,10.9,16784366.0
2023-06-02,10.91,16858753.0
2023-06-01,10.81,16608041.0
2023-05-31,10.73,16489030.0
2023-05-30,10.8,16692484.0
2023-05-26,10.81,16706617.0
2023-05-25,10.67,16526835.0
2023-05-24,10.44,16317194.0
2023-05-23,10.53,16445852.0
2023-05-22,10.76,16846256.0
2023-05-20,10.77,16789811.0
2023-05-19,10.77,16790639.0
2023-05-18,10.71,16715658.0
2023-05-17,10.64,16611952.0
2023-05-16,10.59,16555919.0
2023-05-15,10.6,16570630.0
2023-05-12,10.5,16432954.0
2023-05-11,10.52,16502469.0
2023-05-10,10.53,16529900.0
2023-05-09,10.54,16578494.0
2023-05-08,10.57,16653516.0
2023-05-03,10.59,16745353.0
2023-05-02,10.56,16626989.0
2023-04-28,10.64,16776079.0
2023-04-27,10.52,16497278.0
2023-04-26,10.44,16378770.0
2023-04-25,10.52,16477360.0
2023-04-24,10.69,16781115.0
2023-04-21,10.67,16736292.0
2023-04-20,10.66,16694857.0
2023-04-19,10.67,16708544.0
2023-04-18,10.69,16772628.0
2023-04-17,10.61,16679458.0
2023-04-14,10.64,16783324.0
2023-04-13,10.64,16760421.0
2023-04-12,10.53,16515574.0
2023-04-11,10.56,16521873.0
2023-04-06,10.5,16427591.0
2023-04-05,10.5,16452581.0
2023-04-04,10.56,16455213.0
2023-04-03,10.61,16506077.0
2023-03-31,10.58,16469149.0
2023-03-30,10.49,16345786.0
2023-03-29,10.43,16195936.0
2023-03-28,10.27,15949170.0
2023-03-27,10.35,16029891.0
2023-03-24,10.31,15940922.0
2023-03-23,10.28,16032472.0
2023-03-22,10.33,16022666.0
2023-03-21,10.36,16076417.0
2023-03-20,10.26,15877591.0
2023-03-17,10.14,15621997.0
2023-03-16,10.22,15724717.0
2023-03-15,10.05,15427291.0
2023-03-14,10.09,15614659.0
2023-03-13,10.01,15501143.0
2023-03-10,10.01,15393011.0
2023-03-09,10.22,15700209.0
2023-03-08,10.32,15848859.0
2023-03-07,10.29,15892822.0
2023-03-06,10.44,16172765.0
2023-03-03,10.42,16163849.0
2023-03-02,10.25,15761962.0
2023-03-01,10.17,15691727.0
2023-02-28,10.24,15724556.0
2023-02-27,10.24,15609709.0
2023-02-24,10.18,15507465.0
2023-02-23,10.33,15764605.0
2023-02-22,10.26,15681465.0
2023-02-21,10.27,15717523.0
2023-02-20,10.43,15965573.0
2023-02-17,10.42,15886277.0
2023-02-16,10.58,16137704.0
2023-02-15,10.64,16215277.0
2023-02-14,10.62,16213972.0
2023-02-13,10.53,16022338.0
2023-02-10,10.4,15820870.0
2023-02-09,10.49,16022471.0
2023-02-08,10.54,16027230.0
2023-02-07,10.54,15976542.0
2023-02-06,10.46,15934039.0
2023-02-03,10.52,16230977.0
2023-02-02,10.54,16281051.0
2023-02-01,10.29,15833913.0
2023-01-31,10.28,15764476.0
2023-01-30,10.21,15782593.0
2023-01-27,10.34,15945495.0
2023-01-26,10.33,15949730.0
2023-01-25,10.24,15812693.0
2023-01-24,10.3,15902787.0
2023-01-23,10.3,15924878.0
2023-01-20,10.12,15608852.0
2023-01-19,10.05,15489617.0
2023-01-18,10.14,15657353.0
2023-01-17,10.22,15777636.0
2023-01-16,10.19,15716255.0
2023-01-13,10.16,15666529.0
2023-01-12,10.15,15637844.0
2023-01-11,10.1,15579374.0
2023-01-10,10.04,15462465.0
2023-01-09,10.04,15438943.0
2023-01-06,9.97,15377143.0
2023-01-05,9.78,15170441.0
2023-01-04,9.81,15211511.0
2023-01-03,9.7,15009038.0
2023-01-02,9.8,15266846.0
2022-12-30,9.71,15114952.0
2022-12-29,9.85,15310761.0
2022-12-28,9.7,15315227.0
2022-12-27,9.75,15385706.0
2022-12-23,9.79,15439701.0
2022-12-22,9.71,15333230.0
2022-12-21,9.93,15671036.0
2022-12-20,9.79,15427467.0
2022-12-19,9.73,15304027.0
2022-12-16,9.81,15536024.0
2022-12-15,9.91,15740081.0
2022-12-14,10.1,16039672.0
2022-12-13,10.24,16133740.0
2022-12-12,10.11,15954563.0
2022-12-09,10.13,15981635.0
2022-12-08,10.11,15918652.0
2022-12-07,10.06,15872171.0
2022-12-06,9.99,15802385.0
2022-12-05,10.14,16081352.0
2022-12-02,10.28,16265758.0
2022-12-01,10.33,16287750.0
2022-11-30,10.18,15980147.0
2022-11-29,9.96,15635971.0
2022-11-28,10.02,15870872.0
2022-11-25,10.14,15997933.0
2022-11-24,10.15,16042768.0
2022-11-23,10.14,15946875.0
2022-11-22,10.05,15762413.0
2022-11-21,9.97,15627881.0
2022-11-17,9.89,15569856.0
2022-11-16,9.92,15559412.0
2022-11-15,9.98,15617380.0
2022-11-14,10.05,15649408.0
2022-11-11,9.97,15540220.0
2022-11-10,9.8,15027693.0
2022-11-09,9.42,14502296.0
2022-11-08,9.45,14518936.0
2022-11-07,9.44,14519497.0
2022-11-04,9.28,14191316.0
2022-11-03,9.2,14004356.0
2022-11-02,9.3,14294644.0
2022-11-01,9.55,14674952.0
2022-10-31,9.52,14602880.0
2022-10-28,9.55,14673396.0
2022-10-27,9.33,14403141.0
2022-10-26,9.33,14418954.0
2022-10-25,9.33,14308805.0
2022-10-24,9.19,14109201.0
2022-10-21,9.02,13764627.0
2022-10-20,8.87,13577828.0
2022-10-19,8.91,13644353.0
2022-10-18,9.0,13825570.0
2022-10-17,8.89,13541491.0
2022-10-14,8.72,13265846.0
2022-10-13,8.87,13565277.0
2022-10-12,8.77,13390436.0
2022-10-11,8.83,13484699.0
2022-10-10,8.85,13497702.0
2022-10-07,8.95,13732221.0
2022-10-06,9.26,14255704.0
2022-10-05,9.32,14396485.0
2022-10-04,9.25,14227164.0
2022-10-03,9.06,13836711.0
2022-09-30,8.88,13546861.0
2022-09-29,8.86,13541834.0
2022-09-28,9.05,13731490.0
2022-09-27,8.86,13415401.0
2022-09-26,8.88,13397987.0
2022-09-23,8.88,13216840.0
2022-09-22,9.06,13590784.0
2022-09-21,9.33,13999744.0
2022-09-20,9.25,13937638.0
2022-09-19,9.34,14081489.0
2022-09-16,9.33,14036686.0
2022-09-15,9.46,14260106.0
2022-09-14,9.55,14397231.0
2022-09-13,9.65,14732359.0
2022-09-12,9.94,15170661.0
2022-09-09,9.92,15064399.0
2022-09-08,9.75,14677614.0
2022-09-07,9.69,14493574.0
2022-09-06,9.52,14270636.0
2022-09-05,9.52,14257173.0
2022-09-02,9.54,14351882.0
2022-09-01,9.57,14396636.0
2022-08-31,9.62,14478955.0
2022-08-30,9.67,14578431.0
2022-08-29,9.82,14771228.0
2022-08-26,9.95,14986034.0
2022-08-25,10.18,15290045.0
2022-08-24,10.08,15103928.0
2022-08-23,10.08,15106135.0
2022-08-22,10.11,15208525.0
2022-08-19,10.34,15598865.0
2022-08-18,10.47,15887472.0
2022-08-17,10.48,15898634.0
2022-08-16,10.54,15969220.0
2022-08-15,10.52,15991591.0
2022-08-12,10.46,15956775.0
2022-08-11,10.35,15831973.0
2022-08-10,10.34,15705209.0
2022-08-09,10.1,15320905.0
2022-08-08,10.23,15481128.0
2022-08-05,10.24,15518055.0
2022-08-04,10.25,15482864.0
2022-08-03,10.32,15597053.0
2022-08-02,10.21,15460744.0
2022-08-01,10.2,15447055.0
2022-07-29,10.22,15380803.0
2022-07-28,10.16,15233056.0
2022-07-27,9.89,14821362.0
2022-07-26,9.74,14566267.0
2022-07-25,9.8,14714596.0
2022-07-22,9.82,14699008.0
2022-07-21,9.97,14901280.0
2022-07-20,9.87,14739833.0
2022-07-19,9.77,14627014.0
2022-07-18,9.56,14231940.0
2022-07-15,9.56,14197208.0
2022-07-14,9.4,13948617.0
2022-07-13,9.44,14400260.0
2022-07-12,9.52,14500201.0
2022-07-11,9.58,14649156.0
2022-07-08,9.66,14809522.0
2022-07-07,9.63,14705844.0
2022-07-06,9.5,14508614.0
2022-07-05,9.36,14378470.0
2022-07-04,9.37,14501932.0
2022-07-01,9.33,14415002.0
2022-06-30,9.4,14513888.0
2022-06-29,9.43,14708349.0
2022-06-28,9.45,14785245.0
2022-06-27,9.69,15175905.0
2022-06-22,9.34,14557793.0
2022-06-21,9.28,14470995.0
2022-06-20,9.1,14149425.0
2022-06-17,9.13,14187635.0
2022-06-16,9.01,13921475.0
2022-06-15,9.25,14269191.0
2022-06-14,9.28,14343526.0
2022-06-13,9.33,14421062.0
2022-06-10,9.71,15175665.0
2022-06-09,10.12,15959049.0
2022-06-08,10.18,16049380.0
2022-06-07,10.3,16187340.0
2022-06-06,10.21,16039441.0
2022-06-03,10.21,16045516.0
2022-06-02,10.33,16202657.0
2022-06-01,10.17,16019962.0
2022-05-31,10.32,16268533.0
2022-05-30,10.39,16433187.0
2022-05-27,10.32,16290230.0
2022-05-26,10.08,15889295.0
2022-05-25,9.79,15401513.0
2022-05-24,9.66,15241599.0
2022-05-23,9.83,15458859.0
2022-05-20,9.44,14770938.0
2022-05-19,9.71,15160254.0
2022-05-18,9.72,15174015.0
2022-05-17,10.02,15666185.0
2022-05-16,9.97,15495613.0
2022-05-13,9.88,15352076.0
2022-05-12,9.5,14768579.0
2022-05-11,9.75,15549772.0
2022-05-10,9.86,15737308.0
2022-05-09,9.77,15594207.0
2022-05-06,10.04,16083893.0
2022-05-05,10.16,16284115.0
2022-05-03,10.29,16477825.0
2022-05-02,10.03,16023311.0
2022-04-29,10.3,16475410.0
2022-04-28,10.55,16630021.0
2022-04-27,10.4,16477583.0
2022-04-26,10.42,16647111.0
2022-04-25,10.57,16953433.0
2022-04-22,10.57,16966516.0
2022-04-21,10.89,17547656.0
2022-04-20,11.06,17793652.0
2022-04-19,10.94,17562758.0
2022-04-14,10.83,17374702.0
2022-04-13,10.91,17405274.0
2022-04-12,10.8,17239731.0
2022-04-11,10.95,17512777.0
2022-04-08,11.12,17783501.0
2022-04-07,11.14,17861856.0
2022-04-06,11.11,17860130.0
2022-04-05,11.29,18204086.0
2022-04-04,11.4,18364013.0
2022-04-01,11.31,18249601.0
2022-03-31,11.49,18577078.0
2022-03-30,11.58,18888393.0
2022-03-29,11.67,18999425.0
2022-03-28,11.4,18435594.0
2022-03-25,11.34,18351609.0
2022-03-24,11.36,18357427.0
2022-03-23,11.19,18093126.0
2022-03-22,11.38,18434779.0
2022-03-21,11.21,18191226.0
2022-03-18,11.34,18369574.0
2022-03-17,11.1,18016443.0
2022-03-16,10.93,17632472.0
2022-03-15,10.67,17197643.0
2022-03-14,10.35,16605352.0
2022-03-11,10.61,17069304.0
2022-03-10,10.66,17260613.0
2022-03-09,10.79,17396603.0
2022-03-08,10.46,16744749.0
2022-03-07,10.55,16901595.0
2022-03-04,10.89,17495824.0
2022-03-03,11.15,18060853.0
2022-03-02,11.18,18127265.0
2022-03-01,10.93,17761457.0
2022-02-28,10.99,17902247.0
2022-02-25,11.13,18089891.0
2022-02-24,10.79,17541927.0
2022-02-23,10.76,17664635.0
2022-02-22,10.91,17910957.0
2022-02-21,11.05,18161459.0
2022-02-18,11.13,18307929.0
2022-02-17,11.2,18445442.0
2022-02-16,11.45,18840099.0
2022-02-15,11.41,18696055.0
2022-02-14,11.09,18125682.0
2022-02-11,11.23,18441793.0
2022-02-10,11.56,19001024.0
2022-02-09,11.72,19256213.0
2022-02-08,11.44,18766092.0
2022-02-07,11.44,18800026.0
2022-02-04,11.44,18821313.0
2022-02-03,11.48,18673526.0
2022-02-02,11.68,19024497.0
2022-02-01,11.43,18590046.0
2022-01-31,11.35,18360934.0
2022-01-28,10.85,17519508.0
2022-01-27,10.84,17486385.0
2022-01-26,11.16,18110529.0
2022-01-25,11.1,17996375.0
2022-01-24,10.95,17725961.0
2022-01-21,11.24,18231795.0
2022-01-20,11.59,18768704.0
2022-01-19,11.65,18862101.0
2022-01-18,11.78,19109721.0
2022-01-17,12.02,19536948.0
2022-01-14,11.97,19485585.0
2022-01-13,12.1,19689901.0
2022-01-12,12.23,19769861.0
2022-01-11,12.16,19614339.0
2022-01-10,12.01,19379591.0
2022-01-07,12.16,19603152.0
2022-01-06,12.36,19956571.0
2022-01-05,12.4,19981679.0
2022-01-04,12.58,20233239.0
2022-01-03,12.64,20430012.0
2021-12-30,12.86,20720348.0
2021-12-29,12.85,20710171.0
2021-12-28,12.82,20677141.0
2021-12-27,12.86,20755037.0
2021-12-23,12.64,20400908.0
2021-12-22,12.44,20071560.0
2021-12-21,12.31,19807415.0
2021-12-20,11.99,19259041.0
2021-12-17,12.3,19712976.0
2021-12-16,12.36,19816232.0
2021-12-15,12.32,19667689.0
2021-12-14,12.2,19568477.0
2021-12-13,12.46,19993609.0
2021-12-10,12.53,20100870.0
2021-12-09,12.51,20062209.0
2021-12-08,12.56,20123856.0
2021-12-07,12.56,20079831.0
2021-12-06,12.24,19705922.0
2021-12-03,12.07,19425588.0
2021-12-02,12.39,19914002.0
2021-12-01,12.41,19913051.0
2021-11-30,12.44,19974890.0
2021-11-29,12.65,20213983.0
2021-11-26,12.41,19852536.0
2021-11-25,12.71,20246556.0
2021-11-24,12.65,19833154.0
2021-11-23,12.51,19644035.0
2021-11-22,12.74,20001644.0
2021-11-17,12.71,20001560.0
2021-11-16,12.8,20184972.0
2021-11-15,12.6,19938407.0
2021-11-13,12.58,19924957.0
2021-11-12,12.59,19932717.0
2021-11-11,12.48,19753365.0
2021-11-10,12.41,19692745.0
2021-11-09,12.57,20029280.0
2021-11-08,12.57,19981572.0
2021-11-05,12.51,19770130.0
2021-11-04,12.48,19793176.0
2021-11-03,12.32,19533773.0
2021-11-02,12.23,19414406.0
2021-11-01,12.12,19222406.0
2021-10-29,12.15,15834644.0
2021-10-28,12.06,15678586.0
2021-10-27,12.01,15634836.0
2021-10-26,12.09,15731756.0
2021-10-25,12.1,15740893.0
2021-10-22,12.06,15710190.0
2021-10-21,11.93,15546384.0
2021-10-20,11.91,15488836.0
2021-10-19,11.83,15470699.0
2021-10-18,11.74,15304547.0
2021-10-15,11.66,15144526.0
2021-10-14,11.56,15015351.0
2021-10-13,11.35,14761475.0
2021-10-12,11.36,14779506.0
2021-10-11,11.41,14836876.0
2021-10-08,11.47,14840392.0
2021-10-07,11.51,14867654.0
2021-10-06,11.33,14610669.0
2021-10-05,11.39,14766122.0
2021-10-04,11.18,14510726.0
2021-10-01,11.4,14838238.0
2021-09-30,11.42,14835042.0
2021-09-29,11.49,14965985.0
2021-09-27,11.78,15421440.0
2021-09-24,11.87,15551478.0
2021-09-23,11.91,15597324.0
2021-09-22,11.72,15341428.0
2021-09-21,11.59,15164771.0
2021-09-20,11.45,14707990.0
2021-09-17,11.7,15111265.0
2021-09-16,11.85,15267065.0
2021-09-15,11.83,15283217.0
2021-09-14,11.73,15156824.0
2021-09-13,11.71,15091717.0
2021-09-10,11.89,15370629.0
2021-09-09,11.86,15329342.0
2021-09-08,11.86,15326765.0
2021-09-07,11.89,15393038.0
2021-09-06,11.95,15466085.0
2021-09-03,11.96,15503647.0
2021-09-02,11.9,15394572.0
2021-09-01,11.9,15369876.0
2021-08-31,11.9,15385361.0
2021-08-30,11.96,15428932.0
2021-08-27,11.91,15317747.0
2021-08-26,11.8,15181709.0
2021-08-25,11.83,15198273.0
2021-08-24,11.77,15117980.0
2021-08-23,11.76,15089692.0
2021-08-20,11.63,14879684.0
2021-08-19,11.56,14815097.0
2021-08-18,11.66,14941936.0
2021-08-17,11.59,14880138.0
2021-08-16,11.72,15098737.0
2021-08-13,11.7,15071607.0
2021-08-12,11.7,15007253.0
2021-08-11,11.71,14967511.0
2021-08-10,11.67,14932878.0
2021-08-09,11.7,15003526.0
2021-08-06,11.7,15046376.0
2021-08-05,11.65,15007849.0
2021-08-04,11.67,15046771.0
2021-08-03,11.59,14943937.0
2021-08-02,11.5,14823524.0
2021-07-30,11.45,14759492.0
2021-07-29,11.44,14734131.0
2021-07-28,11.34,14545079.0
2021-07-27,11.26,14465623.0
2021-07-26,11.39,14385513.0
2021-07-23,11.39,14369128.0
2021-07-22,11.24,14173146.0
2021-07-21,11.22,14139000.0
2021-07-20,11.15,14042854.0
2021-07-19,10.87,13679746.0
2021-07-16,11.11,14006638.0
2021-07-15,11.14,14051124.0
2021-07-14,11.23,14173191.0
2021-07-13,11.23,14199047.0
2021-07-12,11.25,14232505.0
2021-07-09,11.23,14210187.0
2021-07-08,11.07,13995813.0
2021-07-07,11.19,14142833.0
2021-07-06,11.15,14100052.0
2021-07-05,11.2,14198697.0
2021-07-02,11.2,14162146.0
2021-07-01,11.14,14128815.0
2021-06-30,11.09,14063817.0
2021-06-29,11.11,14107626.0
2021-06-28,11.07,14088900.0
2021-06-22,10.88,13819934.0
2021-06-21,10.82,13751517.0
2021-06-19,10.69,13583983.0
2021-06-18,10.69,13229712.0
2021-06-17,10.83,13425001.0
2021-06-16,10.85,13601620.0
2021-06-15,10.93,13690233.0
2021-06-14,10.9,13661043.0
2021-06-11,10.93,13687673.0
2021-06-10,10.9,13677085.0
2021-06-09,10.88,13672423.0
2021-06-08,10.91,13690704.0
2021-06-07,10.87,13632810.0
2021-06-04,10.92,13634440.0
2021-06-03,10.84,13591108.0
2021-06-02,10.89,13636571.0
2021-06-01,10.89,13668194.0
2021-05-31,10.91,13682100.0
2021-05-28,10.93,13651990.0
2021-05-27,10.91,13667984.0
2021-05-26,10.85,13542764.0
2021-05-25,10.84,13563838.0
2021-05-24,10.86,13542471.0
2021-05-21,10.75,13374974.0
2021-05-20,10.76,13390670.0
2021-05-19,10.58,13132420.0
2021-05-18,10.66,12791380.0
2021-05-17,10.68,12753152.0
2021-05-14,10.79,12821943.0
2021-05-13,10.61,12545563.0
2021-05-12,10.44,12365776.0
2021-05-11,10.72,12728333.0
2021-05-10,10.87,12909745.0
2021-05-08,10.96,12934572.0
2021-05-07,10.96,12935136.0
2021-05-06,10.77,12739141.0
2021-05-05,10.85,12298073.0
2021-04-30,10.83,12321466.0
2021-04-29,10.95,12490531.0
2021-04-28,10.92,12411586.0
2021-04-27,10.96,12474323.0
2021-04-26,10.95,12474800.0
2021-04-23,10.93,12428726.0
2021-04-22,10.77,12203615.0
2021-04-21,10.78,12177885.0
2021-04-20,10.61,11944599.0
2021-04-19,10.78,12092897.0
2021-04-16,10.91,12145511.0
2021-04-15,10.85,12070652.0
2021-04-14,10.79,11996343.0
2021-04-13,10.77,11930368.0
2021-04-12,10.76,11831465.0
2021-04-09,10.77,11829359.0
2021-04-08,10.71,11746432.0
2021-04-07,10.64,11674545.0
2021-04-06,10.67,11666335.0
2021-04-01,10.51,11079644.0
2021-03-31,10.41,10927895.0
2021-03-30,10.25,10771203.0
2021-03-29,10.22,10761558.0
2021-03-26,10.27,10818090.0
2021-03-25,10.03,10489067.0
2021-03-24,9.99,10457454.0
2021-03-23,9.99,10500285.0
2021-03-22,10.16,10701272.0
2021-03-19,10.12,10631078.0
2021-03-18,10.08,10603457.0
2021-03-17,10.28,10808122.0
2021-03-16,10.29,11799282.0
2021-03-15,10.23,11731661.0
2021-03-12,10.15,11649019.0
2021-03-11,10.22,11741363.0
2021-03-10,10.08,11532969.0
2021-03-09,10.1,11561558.0
2021-03-08,9.96,11376213.0
2021-03-05,9.91,11362565.0
2021-03-04,9.69,11160051.0
2021-03-03,10.0,11526579.0
2021-03-02,10.26,11798199.0
2021-03-01,10.37,11941475.0
2021-02-26,10.13,11700501.0
2021-02-25,10.18,11822432.0
2021-02-24,10.42,11614295.0
2021-02-23,10.21,11383799.0
2021-02-22,10.36,11461343.0
2021-02-19,10.4,11506451.0
2021-02-18,10.36,10297246.0
2021-02-17,10.37,9076840.0
2021-02-16,10.45,7968283.0
2021-02-15,10.4,7882959.0
2021-02-12,10.36,7834573.0
2021-02-11,10.31,7803250.0
2021-02-10,10.31,6817126.0
