2022-10-05,0.9925914,29915582.0
2022-10-04,0.9758431,29362395.0
2022-10-03,0.9685779,29139437.0
2022-09-30,0.9734523,29378853.0
2022-09-29,0.982577,29654239.0
2022-09-28,0.9832084,29659312.0
2022-09-27,0.9858155,29667318.0
2022-09-26,0.9890169,29751446.0
2022-09-23,0.9991214,30117938.0
2022-09-22,1.0080887,30388250.0
2022-09-21,1.0118898,30484392.0
2022-09-20,1.0145853,30494208.0
2022-09-19,1.0142401,30477320.0
2022-09-16,1.0265653,30962079.0
2022-09-15,1.030435,31078517.0
2022-09-14,1.0342224,31185966.0
2022-09-13,1.0504243,31647309.0
2022-09-12,1.0456622,31064473.0
2022-09-09,1.03634,30908734.0
2022-09-08,1.0311272,30753264.0
2022-09-07,1.0262096,30606595.0
2022-09-06,1.0298448,30673350.0
2022-09-05,1.0292125,30654516.0
2022-09-02,1.0308645,30751168.0
2022-09-01,1.0384377,30977080.0
2022-08-31,1.0452292,31176737.0
2022-08-30,1.0474853,31192400.0
2022-08-29,1.0581876,31502301.0
2022-08-26,1.0703797,31938107.0
2022-08-25,1.0628467,31713315.0
2022-08-24,1.0611199,31629797.0
2022-08-23,1.0638316,31668205.0
2022-08-22,1.0761499,32028884.0
2022-08-19,1.0858975,32421706.0
2022-08-18,1.0856254,32413584.0
2022-08-17,1.0902917,32547454.0
2022-08-16,1.0904127,32506794.0
2022-08-15,1.0824488,32269288.0
2022-08-12,1.0790774,32277662.0
2022-08-11,1.074072,32127512.0
2022-08-10,1.0646156,31843909.0
2022-08-09,1.0728698,32043969.0
2022-08-08,1.0699603,31540441.0
2022-08-05,1.0713378,31658116.0
2022-08-04,1.0679571,31558214.0
2022-08-03,1.0580247,31256029.0
2022-08-02,1.0593357,31252078.0
2022-08-01,1.0593866,31229924.0
2022-07-29,1.0516782,31091874.0
2022-07-28,1.0436203,30853650.0
2022-07-27,1.0319319,30507184.0
2022-07-26,1.039145,30700579.0
2022-07-25,1.0394357,30673623.0
2022-07-22,1.0422341,30805096.0
2022-07-21,1.0337594,30554613.0
2022-07-20,1.0242424,30246921.0
2022-07-19,1.0143081,29904493.0
2022-07-18,1.0145986,29908013.0
2022-07-15,1.0057139,29726205.0
2022-07-14,1.0096014,29840159.0
2022-07-13,1.0124049,29907730.0
2022-07-12,1.0184191,30021768.0
2022-07-11,1.0228885,29724578.0
2022-07-08,1.0237408,29839090.0
2022-07-07,1.0166121,29631309.0
2022-07-06,1.0101605,29443263.0
2022-07-05,1.0063673,29332700.0
2022-07-04,1.0042215,29270159.0
2022-07-01,0.9960926,28949308.0
2022-06-30,1.004999,29186458.0
2022-06-29,1.0096249,29388497.0
2022-06-28,1.0181378,29636295.0
2022-06-27,1.0174298,29615685.0
2022-06-22,0.9975641,29037428.0
2022-06-21,0.9895888,28724018.0
2022-06-20,0.9885136,28689894.0
2022-06-17,0.987471,28742514.0
2022-06-16,1.0029382,29192720.0
2022-06-15,0.995879,28987246.0
2022-06-14,1.0012613,29129004.0
2022-06-13,1.0285139,29919503.0
2022-06-10,1.0511084,30644124.0
2022-06-09,1.0601777,30907645.0
2022-06-08,1.0621066,30942467.0
2022-06-07,1.0611119,30824492.0
2022-06-06,1.0633387,30507460.0
2022-06-03,1.0647429,30640085.0
2022-06-02,1.0592433,30481822.0
2022-06-01,1.0620376,30562235.0
2022-05-31,1.0666422,30653130.0
2022-05-30,1.0607395,30476632.0
2022-05-27,1.0386851,29909378.0
2022-05-26,1.028066,29603598.0
2022-05-25,1.0246214,29504407.0
2022-05-24,1.0303,29622422.0
2022-05-23,1.0309984,29627598.0
2022-05-20,1.0275495,29611231.0
2022-05-19,1.0318112,29734041.0
2022-05-18,1.051059,30285418.0
2022-05-17,1.0449847,30080090.0
2022-05-16,1.0454587,30053865.0
2022-05-13,1.0261122,29591239.0
2022-05-12,1.0293025,29682844.0
2022-05-11,1.0340324,29814076.0
2022-05-10,1.0377271,29895186.0
2022-05-09,1.0527607,29929238.0
2022-05-06,1.0676962,30378503.0
2022-05-05,1.0850397,30871124.0
2022-05-03,1.0795072,30628067.0
2022-05-02,1.08645,30803636.0
2022-04-29,1.0947329,31140696.0
2022-04-28,1.0864365,30904699.0
2022-04-27,1.083651,30825463.0
2022-04-26,1.0912159,30917627.0
2022-04-25,1.091577,30912357.0
2022-04-22,1.1108171,31554218.0
2022-04-21,1.1175855,31746481.0
2022-04-20,1.1164831,31671611.0
2022-04-19,1.1164744,31589649.0
2022-04-14,1.1218283,31841552.0
2022-04-13,1.1195769,31776836.0
2022-04-12,1.1189436,31698154.0
2022-04-11,1.1277844,31447191.0
2022-04-08,1.1351647,31721395.0
2022-04-07,1.1335853,31677261.0
2022-04-06,1.1505949,32152582.0
2022-04-05,1.1553954,32153336.0
2022-04-04,1.1484947,31949310.0
2022-04-01,1.1446439,31971102.0
2022-03-31,1.1515638,32164384.0
2022-03-30,1.1534385,32216744.0
2022-03-29,1.1425913,31889862.0
2022-03-28,1.1373429,31714685.0
2022-03-25,1.1370318,31746072.0
2022-03-24,1.1369786,31744586.0
2022-03-23,1.1426585,31901490.0
2022-03-22,1.1338387,31639491.0
2022-03-21,1.1335091,31610396.0
2022-03-18,1.122194,31312683.0
2022-03-17,1.1142379,31090683.0
2022-03-16,1.0935232,30512679.0
2022-03-15,1.0838285,30133641.0
2022-03-14,1.0963258,30469564.0
2022-03-11,1.1027958,30718346.0
2022-03-10,1.105524,30792116.0
2022-03-09,1.0895962,30348481.0
2022-03-08,1.1011562,30491052.0
2022-03-07,1.1271889,30873237.0
2022-03-04,1.1387565,31226616.0
2022-03-03,1.144944,31396284.0
2022-03-02,1.1440467,31371678.0
2022-03-01,1.1492734,31375469.0
2022-02-28,1.1450707,31247623.0
2022-02-25,1.1290745,30907976.0
2022-02-24,1.1360765,31099597.0
2022-02-23,1.1488243,31448562.0
2022-02-22,1.1534642,31417733.0
2022-02-21,1.1623625,31629826.0
2022-02-18,1.170699,31971256.0
2022-02-17,1.1798787,32221951.0
2022-02-16,1.180115,32228403.0
2022-02-15,1.1686791,31890944.0
2022-02-14,1.1785843,32109820.0
2022-02-11,1.1898857,32478040.0
2022-02-10,1.1942006,32595091.0
2022-02-09,1.1800506,32208791.0
2022-02-08,1.1804705,32137647.0
2022-02-07,1.1780699,31705550.0
2022-02-04,1.1792093,31840641.0
2022-02-03,1.1989692,32374185.0
2022-02-02,1.1960526,32293090.0
2022-02-01,1.1898908,31989703.0
2022-01-31,1.1732356,31528263.0
2022-01-28,1.1714094,31631973.0
2022-01-27,1.1776072,31799336.0
2022-01-26,1.1746723,31699249.0
2022-01-25,1.1783727,31763734.0
2022-01-24,1.1894562,32018233.0
2022-01-21,1.2043965,32569898.0
2022-01-20,1.2080697,32669049.0
2022-01-19,1.2086198,32616034.0
2022-01-18,1.2202208,32719971.0
2022-01-17,1.221585,32720977.0
2022-01-14,1.2280885,33065275.0
2022-01-13,1.2365067,33291929.0
2022-01-12,1.2325244,33184709.0
2022-01-11,1.2245142,32969041.0
2022-01-10,1.2328406,33145524.0
2022-01-07,1.2339386,33063224.0
2022-01-06,1.2434384,33179147.0
2022-01-05,1.2559239,33603703.0
2022-01-04,1.254832,33321048.0
2022-01-03,1.258655,33422563.0
2021-12-30,1.2558036,33346849.0
2021-12-29,1.2596642,33449363.0
2021-12-28,1.2556168,33341887.0
2021-12-27,1.2499717,33191987.0
2021-12-23,1.2453253,33068604.0
2021-12-22,1.2369985,32847494.0
2021-12-21,1.2277566,32500302.0
2021-12-20,1.233775,32658281.0
2021-12-17,1.2444134,32986240.0
2021-12-16,1.2446869,32993489.0
2021-12-15,1.242558,32937057.0
2021-12-14,1.2512342,32988426.0
2021-12-13,1.2545496,33071662.0
2021-12-10,1.2565289,33154431.0
2021-12-09,1.2551582,33116358.0
2021-12-08,1.2558008,33133269.0
2021-12-07,1.237697,32453967.0
2021-12-06,1.2319712,31929154.0
2021-12-03,1.238535,32140978.0
2021-12-02,1.2382041,32132391.0
2021-12-01,1.2422354,32023279.0
2021-11-30,1.2507297,32236360.0
2021-11-29,1.2491355,32195273.0
2021-11-26,1.2632942,32687601.0
2021-11-25,1.2625189,32667542.0
2021-11-24,1.2625218,32667616.0
2021-11-23,1.270616,32877051.0
2021-11-22,1.2773812,33052090.0
2021-11-17,1.2788409,33089859.0
2021-11-16,1.2741297,32776039.0
2021-11-15,1.2710573,32688837.0
2021-11-13,1.2666359,32636057.0
2021-11-12,1.2659777,32619098.0
2021-11-11,1.2662243,32623798.0
2021-11-10,1.2689924,32695021.0
2021-11-09,1.2681736,32569925.0
2021-11-08,1.2676634,32188566.0
2021-11-05,1.2650079,32184628.0
2021-11-04,1.2587602,32025663.0
2021-11-03,1.2539329,31902786.0
2021-11-02,1.2518338,31697064.0
2021-11-01,1.2493903,31627491.0
2021-10-29,1.2485738,31638771.0
2021-10-28,1.2492938,31656918.0
2021-10-27,1.2535793,31765512.0
2021-10-26,1.2504351,31574550.0
2021-10-25,1.2498222,31494436.0
2021-10-22,1.2480654,31514992.0
2021-10-21,1.2478859,31510382.0
2021-10-20,1.2460099,31427905.0
2021-10-19,1.2414081,31196097.0
2021-10-18,1.2405059,31170905.0
2021-10-15,1.2356128,31109335.0
2021-10-14,1.2243376,30823518.0
2021-10-13,1.2173549,30635830.0
2021-10-12,1.219316,30532652.0
2021-10-11,1.224792,30311093.0
2021-10-08,1.2265067,30424300.0
2021-10-07,1.2161356,30167036.0
2021-10-06,1.2154348,30149655.0
2021-10-05,1.2129113,30087057.0
2021-10-04,1.2217807,30169917.0
2021-10-01,1.2200041,30126046.0
2021-09-30,1.2256608,30300642.0
2021-09-29,1.2254499,30295429.0
2021-09-27,1.2447385,30498440.0
2021-09-24,1.2472875,30620928.0
2021-09-23,1.2415963,30481209.0
2021-09-22,1.2372103,30358155.0
2021-09-21,1.234657,30102813.0
2021-09-20,1.2467535,30380349.0
2021-09-17,1.2499361,30485444.0
2021-09-16,1.2496343,30475319.0
2021-09-15,1.2488601,30432121.0
2021-09-14,1.2497628,30200230.0
2021-09-13,1.2543259,29926147.0
2021-09-10,1.2548455,30012185.0
2021-09-09,1.2566492,30055323.0
2021-09-08,1.2607627,30147368.0
2021-09-07,1.2633148,30020548.0
2021-09-06,1.2623177,29990737.0
2021-09-03,1.2610062,30015309.0
2021-09-02,1.2611935,30019755.0
2021-09-01,1.2598082,29986783.0
2021-08-31,1.2585835,29787926.0
2021-08-30,1.2533132,29646077.0
2021-08-27,1.2505488,29635281.0
2021-08-26,1.252789,29688366.0
2021-08-25,1.2533634,29701978.0
2021-08-24,1.2492243,29340871.0
2021-08-23,1.2412407,29134882.0
2021-08-20,1.2386541,29138593.0
2021-08-19,1.2425523,29230284.0
2021-08-18,1.2463177,29318845.0
2021-08-17,1.2495311,29213818.0
2021-08-16,1.2506437,29122200.0
2021-08-13,1.2498654,29187508.0
2021-08-12,1.2505638,29201326.0
2021-08-11,1.2533834,29249891.0
2021-08-10,1.2519893,28947437.0
2021-08-09,1.2536846,28660455.0
2021-08-06,1.2531826,28682718.0
2021-08-05,1.249689,28602727.0
2021-08-04,1.2494472,28597192.0
2021-08-03,1.2434273,28240603.0
2021-08-02,1.2435936,28234344.0
2021-07-30,1.2479432,28360765.0
2021-07-29,1.2455859,28307181.0
2021-07-28,1.2441003,28254350.0
2021-07-27,1.2486319,28145196.0
2021-07-26,1.2532054,28245094.0
2021-07-23,1.2490625,28196086.0
2021-07-22,1.2428676,28056131.0
2021-07-21,1.2373069,27911035.0
2021-07-20,1.2301652,27455112.0
2021-07-19,1.2426613,27708760.0
2021-07-16,1.2478854,27918198.0
2021-07-15,1.2506098,27975257.0
2021-07-14,1.2493945,27936672.0
2021-07-13,1.2472743,27550608.0
2021-07-12,1.2427391,27129322.0
2021-07-09,1.2375462,27027037.0
2021-07-08,1.2484611,27265411.0
2021-07-07,1.2444672,27073913.0
2021-07-06,1.2437627,26553492.0
2021-07-05,1.2438302,26554931.0
2021-07-02,1.2409009,26532752.0
2021-07-01,1.2410943,26536888.0
2021-06-30,1.2422095,26560733.0
2021-06-29,1.2399535,26512458.0
2021-06-28,1.23656,26439899.0
2021-06-22,1.2262125,25718587.0
2021-06-21,1.2248831,25653111.0
2021-06-19,1.2263315,25716312.0
2021-06-18,1.2270223,25730798.0
2021-06-17,1.2239406,25666149.0
2021-06-16,1.2261575,25712629.0
2021-06-15,1.2260726,25247336.0
2021-06-14,1.2258173,25214600.0
2021-06-11,1.2204646,25129819.0
2021-06-10,1.2172606,25060696.0
2021-06-09,1.2184019,25029120.0
2021-06-08,1.2166781,24682741.0
2021-06-07,1.2169625,24434561.0
2021-06-04,1.2127196,24378181.0
2021-06-03,1.2143832,24411621.0
2021-06-02,1.2146745,24381308.0
2021-06-01,1.2135943,24046484.0
2021-05-31,1.2135189,24044990.0
