2024-02-01,1.1151638,38679535.0
2024-01-31,1.1187598,38798973.0
2024-01-30,1.1180788,38753067.0
2024-01-29,1.1143995,38605848.0
2024-01-26,1.1121462,38620297.0
2024-01-25,1.10865,38498888.0
2024-01-24,1.1079796,38473467.0
2024-01-23,1.1061123,38377173.0
2024-01-22,1.1017301,38223615.0
2024-01-19,1.0982226,38214538.0
2024-01-18,1.0919478,37996195.0
2024-01-17,1.0983407,38218254.0
2024-01-16,1.1037758,38383297.0
2024-01-15,1.1048535,38403175.0
2024-01-12,1.1028433,38426711.0
2024-01-11,1.1008933,38358765.0
2024-01-10,1.0978621,38253049.0
2024-01-09,1.0974274,38237902.0
2024-01-08,1.0909349,37565423.0
2024-01-05,1.0927542,37697768.0
2024-01-04,1.0988855,37901131.0
2024-01-03,1.1036488,38025059.0
2024-01-02,1.109446,38224798.0
2023-12-29,1.1097303,38283279.0
2023-12-28,1.1082008,38230516.0
2023-12-27,1.1034348,38066099.0
2023-12-22,1.102671,38039748.0
2023-12-21,1.101724,38007081.0
2023-12-20,1.1057663,38146530.0
2023-12-19,1.1023962,38003927.0
2023-12-18,1.1022947,37997793.0
2023-12-15,1.0986434,37951272.0
2023-12-14,1.0950187,37826063.0
2023-12-13,1.0880108,37574282.0
2023-12-12,1.0858861,37500078.0
2023-12-11,1.0830799,37400041.0
2023-12-08,1.0812312,37430348.0
2023-12-07,1.0790717,37355215.0
2023-12-06,1.0777817,37310559.0
2023-12-05,1.076392,37237326.0
2023-12-04,1.0759401,36761053.0
2023-12-01,1.0706011,36676041.0
2023-11-30,1.0688074,36614594.0
2023-11-29,1.063527,36433702.0
2023-11-28,1.0637467,36430116.0
2023-11-27,1.0631306,36405059.0
2023-11-24,1.0648548,36546286.0
2023-11-23,1.0655652,36574007.0
2023-11-22,1.0618877,36400375.0
2023-11-21,1.0599251,36329646.0
2023-11-17,1.056349,36295525.0
2023-11-16,1.0554765,36265548.0
2023-11-15,1.0515108,36111068.0
2023-11-14,1.0406662,35718468.0
2023-11-13,1.0411498,35716389.0
2023-11-10,1.0373856,35682035.0
2023-11-09,1.0417664,35832364.0
2023-11-08,1.0398988,35767900.0
2023-11-07,1.0366822,35626333.0
2023-11-06,1.0363251,35164034.0
2023-11-03,1.0293531,35038668.0
2023-11-02,1.0154419,34565138.0
2023-11-01,1.0087413,34337052.0
2023-10-31,1.0049488,34167727.0
2023-10-30,1.0030059,34100104.0
2023-10-27,1.0048702,34257280.0
2023-10-26,1.0088064,34391468.0
2023-10-25,1.0161379,34641251.0
2023-10-24,1.0097232,34415506.0
2023-10-23,1.0108724,34430339.0
2023-10-20,1.0175619,34761187.0
2023-10-19,1.0267069,35073592.0
2023-10-18,1.0318612,35249669.0
2023-10-17,1.034816,35331170.0
2023-10-16,1.0358027,35352435.0
2023-10-13,1.0377126,35464421.0
2023-10-12,1.0418784,35606785.0
2023-10-11,1.0304309,35200589.0
2023-10-10,1.0304309,35200589.0
2023-10-09,1.0278244,34658341.0
2023-10-06,1.0247161,34655741.0
2023-10-05,1.0250659,34667570.0
2023-10-04,1.0240333,34632700.0
2023-10-03,1.0338375,34960936.0
2023-10-02,1.0357404,35023038.0
2023-09-29,1.0324018,35027390.0
2023-09-28,1.0313583,34991988.0
2023-09-27,1.0318465,34990601.0
2023-09-26,1.0380628,35200993.0
2023-09-25,1.0400945,35266433.0
2023-09-22,1.0408223,35368118.0
2023-09-21,1.0511312,35718423.0
2023-09-20,1.0535619,35801022.0
2023-09-19,1.0574659,35887536.0
2023-09-18,1.0601785,35977272.0
2023-09-15,1.0659674,36269919.0
2023-09-14,1.0600672,36069050.0
2023-09-13,1.0598354,36060879.0
2023-09-12,1.0625078,36147102.0
2023-09-11,1.0600804,35597191.0
2023-09-08,1.0585764,35669867.0
2023-09-07,1.0605942,35737859.0
2023-09-06,1.0641005,35856006.0
2023-09-05,1.0684699,35990618.0
2023-09-04,1.0684839,35990524.0
2023-09-01,1.0658947,35967161.0
2023-08-31,1.0638211,35897188.0
2023-08-30,1.0620294,35831711.0
2023-08-29,1.0557966,35596984.0
2023-08-28,1.0512515,35417596.0
2023-08-25,1.049996,35521934.0
2023-08-24,1.0545498,35675993.0
2023-08-23,1.0468321,35400139.0
2023-08-22,1.0452011,35311752.0
2023-08-21,1.0429732,35234081.0
2023-08-18,1.0457785,35452539.0
2023-08-17,1.0533,35707521.0
2023-08-16,1.0574802,35849235.0
2023-08-15,1.0619971,35919130.0
2023-08-14,1.0621002,35920149.0
2023-08-11,1.0660194,36204716.0
2023-08-10,1.0670776,36240534.0
2023-08-09,1.0687653,36294838.0
2023-08-08,1.0710687,36359218.0
2023-08-07,1.0674224,35792804.0
2023-08-04,1.0681525,35878443.0
2023-08-03,1.0731506,36046324.0
2023-08-02,1.081348,36321663.0
2023-08-01,1.087141,36501554.0
2023-07-31,1.0842342,36396156.0
2023-07-28,1.0811303,36337284.0
2023-07-27,1.0787035,36255720.0
2023-07-26,1.0784462,36241724.0
2023-07-25,1.0777837,36209299.0
2023-07-24,1.0744004,36072950.0
2023-07-21,1.0746498,36168220.0
2023-07-20,1.0773758,36259967.0
2023-07-19,1.0748232,36174057.0
2023-07-18,1.0707802,36014798.0
2023-07-17,1.0717942,36043578.0
2023-07-14,1.0720768,36071196.0
2023-07-13,1.0649148,35830159.0
2023-07-12,1.0579025,35573054.0
2023-07-11,1.0523475,34916203.0
2023-07-07,1.0551238,35129866.0
2023-07-06,1.0635462,35410228.0
2023-07-05,1.0681817,35559277.0
2023-07-04,1.0687987,35563409.0
2023-07-03,1.0668412,35491556.0
2023-06-30,1.0615287,35393755.0
2023-06-29,1.0608649,35371621.0
2023-06-28,1.0573883,35255688.0
2023-06-27,1.0551463,35137345.0
2023-06-26,1.0575902,35189845.0
2023-06-22,1.0575322,35306695.0
2023-06-21,1.0623617,35460426.0
2023-06-20,1.0658052,35560040.0
2023-06-19,1.0684854,35604099.0
2023-06-16,1.0686069,35676814.0
2023-06-15,1.0634947,35505919.0
2023-06-14,1.0628177,35483241.0
2023-06-13,1.0598752,35368480.0
2023-06-12,1.0557482,34808193.0
2023-06-09,1.0526258,34774424.0
2023-06-08,1.0533126,34797114.0
2023-06-07,1.0550857,34834909.0
2023-06-06,1.0530512,34701660.0
2023-06-05,1.0537111,34703706.0
2023-06-02,1.0456313,34513585.0
2023-06-01,1.0392614,34299170.0
2023-05-31,1.0410936,34323755.0
2023-05-30,1.039794,34274138.0
2023-05-26,1.0351145,34165845.0
2023-05-25,1.0335858,34115307.0
2023-05-24,1.0393346,34305055.0
2023-05-23,1.0456164,34445883.0
2023-05-22,1.0456725,34434707.0
2023-05-20,1.043768,34462070.0
2023-05-19,1.0432737,34445749.0
2023-05-18,1.0405822,34356885.0
2023-05-17,1.038024,34272412.0
2023-05-16,1.0399579,34309252.0
2023-05-15,1.0404311,34322333.0
2023-05-12,1.0400387,34356049.0
2023-05-11,1.0384564,34301498.0
2023-05-10,1.035214,34177830.0
2023-05-09,1.0367247,33775305.0
2023-05-08,1.0360578,33834977.0
2023-05-03,1.0341104,33745696.0
2023-05-02,1.0362829,33800808.0
2023-04-28,1.0334481,33787597.0
2023-04-27,1.0277005,33599666.0
2023-04-26,1.0297415,33658152.0
2023-04-25,1.0344861,33767403.0
2023-04-24,1.0342649,33757607.0
2023-04-21,1.0358888,33886840.0
2023-04-20,1.0373944,33936092.0
2023-04-19,1.0401998,34012419.0
2023-04-18,1.0405055,33974198.0
2023-04-17,1.0409238,33985235.0
2023-04-14,1.0397461,34015484.0
2023-04-13,1.0356717,33882055.0
2023-04-12,1.0375593,33837169.0
2023-04-11,1.0372472,33372904.0
2023-04-06,1.0371749,33403585.0
2023-04-04,1.0393706,33406226.0
2023-04-03,1.038268,33330345.0
2023-03-31,1.0311622,33290431.0
2023-03-30,1.0253885,33104028.0
2023-03-29,1.0188696,32883774.0
2023-03-28,1.0195483,32889662.0
2023-03-27,1.019746,32834731.0
2023-03-24,1.0192736,32897250.0
2023-03-23,1.0155078,32775703.0
2023-03-22,1.0183753,32868252.0
2023-03-21,1.0109438,32533264.0
2023-03-20,1.0112575,32540634.0
2023-03-17,1.0130499,32726757.0
2023-03-16,1.0094943,32611893.0
2023-03-15,1.009913,32625418.0
2023-03-14,1.0055189,32382738.0
2023-03-13,1.0084468,32463629.0
2023-03-10,1.0175129,32908416.0
2023-03-09,1.0251391,33153898.0
2023-03-08,1.0274037,33226960.0
2023-03-07,1.0321761,33274134.0
2023-03-06,1.0309681,32801988.0
2023-03-03,1.0221606,32613710.0
2023-03-02,1.0202699,32553341.0
2023-03-01,1.0231575,32645473.0
2023-02-28,1.0235807,32594336.0
2023-02-27,1.0242901,32611626.0
2023-02-24,1.0302869,32873950.0
2023-02-23,1.0278088,32794880.0
2023-02-22,1.0284456,32808292.0
2023-02-21,1.0388209,33037085.0
2023-02-20,1.0403159,33080894.0
2023-02-17,1.0445816,33310252.0
2023-02-16,1.0498517,33478309.0
2023-02-15,1.0468627,33376058.0
2023-02-14,1.0470448,33312308.0
2023-02-13,1.0425804,33167412.0
2023-02-10,1.0478776,33433533.0
2023-02-09,1.0521213,33568770.0
2023-02-08,1.0524128,33540313.0
2023-02-07,1.0510814,33478109.0
2023-02-06,1.0565405,33220745.0
2023-02-03,1.0592375,33450690.0
2023-02-02,1.0485459,33113050.0
2023-02-01,1.0417461,32897933.0
2023-01-31,1.0384689,32735208.0
2023-01-30,1.044564,32911522.0
2023-01-27,1.0436725,33015347.0
2023-01-26,1.0371472,32808923.0
2023-01-25,1.0381708,32841302.0
2023-01-24,1.0381186,32781988.0
2023-01-23,1.0325394,32572516.0
2023-01-20,1.0296739,32458345.0
2023-01-19,1.0345768,32709072.0
2023-01-18,1.0354122,32735484.0
2023-01-17,1.0345992,32688283.0
2023-01-16,1.0338646,32636994.0
2023-01-13,1.0296352,32425286.0
2023-01-12,1.026984,32396064.0
2023-01-11,1.020532,32186527.0
2023-01-10,1.0190537,32097489.0
2023-01-09,1.0146078,31531718.0
2023-01-06,1.0072512,31378784.0
2023-01-05,1.0077339,31393819.0
2023-01-04,1.0012344,31190619.0
2023-01-03,0.9955386,30984437.0
2023-01-02,0.9941937,30942580.0
2022-12-30,0.9947304,31048182.0
2022-12-29,0.991823,30957434.0
2022-12-28,0.9961949,31093894.0
2022-12-27,0.9975318,31135620.0
2022-12-23,0.9987545,31173764.0
2022-12-22,1.0039879,31337113.0
2022-12-21,0.9961955,31063927.0
2022-12-20,0.9984213,31111496.0
2022-12-19,1.0042637,31401530.0
2022-12-16,1.0109138,31609383.0
2022-12-15,1.02408,32020593.0
2022-12-14,1.0276954,32124352.0
2022-12-13,1.0209967,31879483.0
2022-12-12,1.0179573,31340479.0
2022-12-09,1.020138,31464490.0
2022-12-08,1.0173258,31367411.0
2022-12-07,1.0173515,31368203.0
2022-12-06,1.0268133,31631078.0
2022-12-05,1.0334442,31825034.0
2022-12-02,1.0346291,31958311.0
2022-12-01,1.0275781,31740514.0
2022-11-30,1.0167273,31404295.0
2022-11-29,1.0157047,31356204.0
2022-11-28,1.0168159,31376091.0
2022-11-25,1.0192162,31505597.0
2022-11-24,1.0170185,31437662.0
2022-11-23,1.012237,31280610.0
2022-11-22,1.0091809,31173235.0
2022-11-21,1.0100315,31187211.0
2022-11-17,1.0123622,31308668.0
2022-11-16,1.0174992,31457807.0
2022-11-15,1.0132209,31295482.0
2022-11-14,1.0089903,31142159.0
2022-11-11,1.0001527,30914645.0
2022-11-10,0.9803655,30302620.0
2022-11-09,0.9855386,30462303.0
2022-11-08,0.9840678,30389702.0
2022-11-07,0.9818089,29886284.0
2022-11-04,0.9792866,29846476.0
2022-11-03,0.9852524,30028288.0
2022-11-02,0.9919949,30233785.0
2022-11-01,0.9909281,30171747.0
2022-10-31,0.9885387,30094731.0
2022-10-28,0.9825727,29971409.0
2022-10-27,0.9826856,29974852.0
2022-10-26,0.9818188,29934770.0
2022-10-25,0.9743661,29680396.0
2022-10-24,0.9726582,29587771.0
2022-10-21,0.9684693,29537165.0
2022-10-20,0.9717705,29637847.0
2022-10-19,0.9799474,29885646.0
2022-10-18,0.9729922,29627179.0
2022-10-17,0.9654083,29393800.0
2022-10-14,0.9690157,29598193.0
2022-10-13,0.9646045,29463273.0
2022-10-12,0.9662259,29512636.0
2022-10-11,0.9745198,29753078.0
2022-10-10,0.9807885,29514256.0
2022-10-07,0.9942835,29971031.0
2022-10-06,0.9967806,30046303.0
2022-10-05,0.9925914,29915582.0
2022-10-04,0.9758431,29362395.0
2022-10-03,0.9685779,29139437.0
2022-09-30,0.9734523,29378853.0
2022-09-29,0.982577,29654239.0
2022-09-28,0.9832084,29659312.0
2022-09-27,0.9858155,29667318.0
2022-09-26,0.9890169,29751446.0
2022-09-23,0.9991214,30117938.0
2022-09-22,1.0080887,30388250.0
2022-09-21,1.0118898,30484392.0
2022-09-20,1.0145853,30494208.0
2022-09-19,1.0142401,30477320.0
2022-09-16,1.0265653,30962079.0
2022-09-15,1.030435,31078517.0
2022-09-14,1.0342224,31185966.0
2022-09-13,1.0504243,31647309.0
2022-09-12,1.0456622,31064473.0
2022-09-09,1.03634,30908734.0
2022-09-08,1.0311272,30753264.0
2022-09-07,1.0262096,30606595.0
2022-09-06,1.0298448,30673350.0
2022-09-05,1.0292125,30654516.0
2022-09-02,1.0308645,30751168.0
2022-09-01,1.0384377,30977080.0
2022-08-31,1.0452292,31176737.0
2022-08-30,1.0474853,31192400.0
2022-08-29,1.0581876,31502301.0
2022-08-26,1.0703797,31938107.0
2022-08-25,1.0628467,31713315.0
2022-08-24,1.0611199,31629797.0
2022-08-23,1.0638316,31668205.0
2022-08-22,1.0761499,32028884.0
2022-08-19,1.0858975,32421706.0
2022-08-18,1.0856254,32413584.0
2022-08-17,1.0902917,32547454.0
2022-08-16,1.0904127,32506794.0
2022-08-15,1.0824488,32269288.0
2022-08-12,1.0790774,32277662.0
2022-08-11,1.074072,32127512.0
2022-08-10,1.0646156,31843909.0
2022-08-09,1.0728698,32043969.0
2022-08-08,1.0699603,31540441.0
2022-08-05,1.0713378,31658116.0
2022-08-04,1.0679571,31558214.0
2022-08-03,1.0580247,31256029.0
2022-08-02,1.0593357,31252078.0
2022-08-01,1.0593866,31229924.0
2022-07-29,1.0516782,31091874.0
2022-07-28,1.0436203,30853650.0
2022-07-27,1.0319319,30507184.0
2022-07-26,1.039145,30700579.0
2022-07-25,1.0394357,30673623.0
2022-07-22,1.0422341,30805096.0
2022-07-21,1.0337594,30554613.0
2022-07-20,1.0242424,30246921.0
2022-07-19,1.0143081,29904493.0
2022-07-18,1.0145986,29908013.0
2022-07-15,1.0057139,29726205.0
2022-07-14,1.0096014,29840159.0
2022-07-13,1.0124049,29907730.0
2022-07-12,1.0184191,30021768.0
2022-07-11,1.0228885,29724578.0
2022-07-08,1.0237408,29839090.0
2022-07-07,1.0166121,29631309.0
2022-07-06,1.0101605,29443263.0
2022-07-05,1.0063673,29332700.0
2022-07-04,1.0042215,29270159.0
2022-07-01,0.9960926,28949308.0
2022-06-30,1.004999,29186458.0
2022-06-29,1.0096249,29388497.0
2022-06-28,1.0181378,29636295.0
2022-06-27,1.0174298,29615685.0
2022-06-22,0.9975641,29037428.0
2022-06-21,0.9895888,28724018.0
2022-06-20,0.9885136,28689894.0
2022-06-17,0.987471,28742514.0
2022-06-16,1.0029382,29192720.0
2022-06-15,0.995879,28987246.0
2022-06-14,1.0012613,29129004.0
2022-06-13,1.0285139,29919503.0
2022-06-10,1.0511084,30644124.0
2022-06-09,1.0601777,30907645.0
2022-06-08,1.0621066,30942467.0
2022-06-07,1.0611119,30824492.0
2022-06-06,1.0633387,30507460.0
2022-06-03,1.0647429,30640085.0
2022-06-02,1.0592433,30481822.0
2022-06-01,1.0620376,30562235.0
2022-05-31,1.0666422,30653130.0
2022-05-30,1.0607395,30476632.0
2022-05-27,1.0386851,29909378.0
2022-05-26,1.028066,29603598.0
2022-05-25,1.0246214,29504407.0
2022-05-24,1.0303,29622422.0
2022-05-23,1.0309984,29627598.0
2022-05-20,1.0275495,29611231.0
2022-05-19,1.0318112,29734041.0
2022-05-18,1.051059,30285418.0
2022-05-17,1.0449847,30080090.0
2022-05-16,1.0454587,30053865.0
2022-05-13,1.0261122,29591239.0
2022-05-12,1.0293025,29682844.0
2022-05-11,1.0340324,29814076.0
2022-05-10,1.0377271,29895186.0
2022-05-09,1.0527607,29929238.0
2022-05-06,1.0676962,30378503.0
2022-05-05,1.0850397,30871124.0
2022-05-03,1.0795072,30628067.0
2022-05-02,1.08645,30803636.0
2022-04-29,1.0947329,31140696.0
2022-04-28,1.0864365,30904699.0
2022-04-27,1.083651,30825463.0
2022-04-26,1.0912159,30917627.0
2022-04-25,1.091577,30912357.0
2022-04-22,1.1108171,31554218.0
2022-04-21,1.1175855,31746481.0
2022-04-20,1.1164831,31671611.0
2022-04-19,1.1164744,31589649.0
2022-04-14,1.1218283,31841552.0
2022-04-13,1.1195769,31776836.0
2022-04-12,1.1189436,31698154.0
2022-04-11,1.1277844,31447191.0
2022-04-08,1.1351647,31721395.0
2022-04-07,1.1335853,31677261.0
2022-04-06,1.1505949,32152582.0
2022-04-05,1.1553954,32153336.0
2022-04-04,1.1484947,31949310.0
2022-04-01,1.1446439,31971102.0
2022-03-31,1.1515638,32164384.0
2022-03-30,1.1534385,32216744.0
2022-03-29,1.1425913,31889862.0
2022-03-28,1.1373429,31714685.0
2022-03-25,1.1370318,31746072.0
2022-03-24,1.1369786,31744586.0
2022-03-23,1.1426585,31901490.0
2022-03-22,1.1338387,31639491.0
2022-03-21,1.1335091,31610396.0
2022-03-18,1.122194,31312683.0
2022-03-17,1.1142379,31090683.0
2022-03-16,1.0935232,30512679.0
2022-03-15,1.0838285,30133641.0
2022-03-14,1.0963258,30469564.0
2022-03-11,1.1027958,30718346.0
2022-03-10,1.105524,30792116.0
2022-03-09,1.0895962,30348481.0
2022-03-08,1.1011562,30491052.0
2022-03-07,1.1271889,30873237.0
2022-03-04,1.1387565,31226616.0
2022-03-03,1.144944,31396284.0
2022-03-02,1.1440467,31371678.0
2022-03-01,1.1492734,31375469.0
2022-02-28,1.1450707,31247623.0
2022-02-25,1.1290745,30907976.0
2022-02-24,1.1360765,31099597.0
2022-02-23,1.1488243,31448562.0
2022-02-22,1.1534642,31417733.0
2022-02-21,1.1623625,31629826.0
2022-02-18,1.170699,31971256.0
2022-02-17,1.1798787,32221951.0
2022-02-16,1.180115,32228403.0
2022-02-15,1.1686791,31890944.0
2022-02-14,1.1785843,32109820.0
2022-02-11,1.1898857,32478040.0
2022-02-10,1.1942006,32595091.0
2022-02-09,1.1800506,32208791.0
2022-02-08,1.1804705,32137647.0
2022-02-07,1.1780699,31705550.0
2022-02-04,1.1792093,31840641.0
2022-02-03,1.1989692,32374185.0
2022-02-02,1.1960526,32293090.0
2022-02-01,1.1898908,31989703.0
2022-01-31,1.1732356,31528263.0
2022-01-28,1.1714094,31631973.0
2022-01-27,1.1776072,31799336.0
2022-01-26,1.1746723,31699249.0
2022-01-25,1.1783727,31763734.0
2022-01-24,1.1894562,32018233.0
2022-01-21,1.2043965,32569898.0
2022-01-20,1.2080697,32669049.0
2022-01-19,1.2086198,32616034.0
2022-01-18,1.2202208,32719971.0
2022-01-17,1.221585,32720977.0
2022-01-14,1.2280885,33065275.0
2022-01-13,1.2365067,33291929.0
2022-01-12,1.2325244,33184709.0
2022-01-11,1.2245142,32969041.0
2022-01-10,1.2328406,33145524.0
2022-01-07,1.2339386,33063224.0
2022-01-06,1.2434384,33179147.0
2022-01-05,1.2559239,33603703.0
2022-01-04,1.254832,33321048.0
2022-01-03,1.258655,33422563.0
2021-12-30,1.2558036,33346849.0
2021-12-29,1.2596642,33449363.0
2021-12-28,1.2556168,33341887.0
2021-12-27,1.2499717,33191987.0
2021-12-23,1.2453253,33068604.0
2021-12-22,1.2369985,32847494.0
2021-12-21,1.2277566,32500302.0
2021-12-20,1.233775,32658281.0
2021-12-17,1.2444134,32986240.0
2021-12-16,1.2446869,32993489.0
2021-12-15,1.242558,32937057.0
2021-12-14,1.2512342,32988426.0
2021-12-13,1.2545496,33071662.0
2021-12-10,1.2565289,33154431.0
2021-12-09,1.2551582,33116358.0
2021-12-08,1.2558008,33133269.0
2021-12-07,1.237697,32453967.0
2021-12-06,1.2319712,31929154.0
2021-12-03,1.238535,32140978.0
2021-12-02,1.2382041,32132391.0
2021-12-01,1.2422354,32023279.0
2021-11-30,1.2507297,32236360.0
2021-11-29,1.2491355,32195273.0
2021-11-26,1.2632942,32687601.0
2021-11-25,1.2625189,32667542.0
2021-11-24,1.2625218,32667616.0
2021-11-23,1.270616,32877051.0
2021-11-22,1.2773812,33052090.0
2021-11-17,1.2788409,33089859.0
2021-11-16,1.2741297,32776039.0
2021-11-15,1.2710573,32688837.0
2021-11-13,1.2666359,32636057.0
2021-11-12,1.2659777,32619098.0
2021-11-11,1.2662243,32623798.0
2021-11-10,1.2689924,32695021.0
2021-11-09,1.2681736,32569925.0
2021-11-08,1.2676634,32188566.0
2021-11-05,1.2650079,32184628.0
2021-11-04,1.2587602,32025663.0
2021-11-03,1.2539329,31902786.0
2021-11-02,1.2518338,31697064.0
2021-11-01,1.2493903,31627491.0
2021-10-29,1.2485738,31638771.0
2021-10-28,1.2492938,31656918.0
2021-10-27,1.2535793,31765512.0
2021-10-26,1.2504351,31574550.0
2021-10-25,1.2498222,31494436.0
2021-10-22,1.2480654,31514992.0
2021-10-21,1.2478859,31510382.0
2021-10-20,1.2460099,31427905.0
2021-10-19,1.2414081,31196097.0
2021-10-18,1.2405059,31170905.0
2021-10-15,1.2356128,31109335.0
2021-10-14,1.2243376,30823518.0
2021-10-13,1.2173549,30635830.0
2021-10-12,1.219316,30532652.0
2021-10-11,1.224792,30311093.0
2021-10-08,1.2265067,30424300.0
2021-10-07,1.2161356,30167036.0
2021-10-06,1.2154348,30149655.0
2021-10-05,1.2129113,30087057.0
2021-10-04,1.2217807,30169917.0
2021-10-01,1.2200041,30126046.0
2021-09-30,1.2256608,30300642.0
2021-09-29,1.2254499,30295429.0
2021-09-27,1.2447385,30498440.0
2021-09-24,1.2472875,30620928.0
2021-09-23,1.2415963,30481209.0
2021-09-22,1.2372103,30358155.0
2021-09-21,1.234657,30102813.0
2021-09-20,1.2467535,30380349.0
2021-09-17,1.2499361,30485444.0
2021-09-16,1.2496343,30475319.0
2021-09-15,1.2488601,30432121.0
2021-09-14,1.2497628,30200230.0
2021-09-13,1.2543259,29926147.0
2021-09-10,1.2548455,30012185.0
2021-09-09,1.2566492,30055323.0
2021-09-08,1.2607627,30147368.0
2021-09-07,1.2633148,30020548.0
2021-09-06,1.2623177,29990737.0
2021-09-03,1.2610062,30015309.0
2021-09-02,1.2611935,30019755.0
2021-09-01,1.2598082,29986783.0
2021-08-31,1.2585835,29787926.0
2021-08-30,1.2533132,29646077.0
2021-08-27,1.2505488,29635281.0
2021-08-26,1.252789,29688366.0
2021-08-25,1.2533634,29701978.0
2021-08-24,1.2492243,29340871.0
2021-08-23,1.2412407,29134882.0
2021-08-20,1.2386541,29138593.0
2021-08-19,1.2425523,29230284.0
2021-08-18,1.2463177,29318845.0
2021-08-17,1.2495311,29213818.0
2021-08-16,1.2506437,29122200.0
2021-08-13,1.2498654,29187508.0
2021-08-12,1.2505638,29201326.0
2021-08-11,1.2533834,29249891.0
2021-08-10,1.2519893,28947437.0
2021-08-09,1.2536846,28660455.0
2021-08-06,1.2531826,28682718.0
2021-08-05,1.249689,28602727.0
2021-08-04,1.2494472,28597192.0
2021-08-03,1.2434273,28240603.0
2021-08-02,1.2435936,28234344.0
2021-07-30,1.2479432,28360765.0
2021-07-29,1.2455859,28307181.0
2021-07-28,1.2441003,28254350.0
2021-07-27,1.2486319,28145196.0
2021-07-26,1.2532054,28245094.0
2021-07-23,1.2490625,28196086.0
2021-07-22,1.2428676,28056131.0
2021-07-21,1.2373069,27911035.0
2021-07-20,1.2301652,27455112.0
2021-07-19,1.2426613,27708760.0
2021-07-16,1.2478854,27918198.0
2021-07-15,1.2506098,27975257.0
2021-07-14,1.2493945,27936672.0
2021-07-13,1.2472743,27550608.0
2021-07-12,1.2427391,27129322.0
2021-07-09,1.2375462,27027037.0
2021-07-08,1.2484611,27265411.0
2021-07-07,1.2444672,27073913.0
2021-07-06,1.2437627,26553492.0
2021-07-05,1.2438302,26554931.0
2021-07-02,1.2409009,26532752.0
2021-07-01,1.2410943,26536888.0
2021-06-30,1.2422095,26560733.0
2021-06-29,1.2399535,26512458.0
2021-06-28,1.23656,26439899.0
2021-06-22,1.2262125,25718587.0
2021-06-21,1.2248831,25653111.0
2021-06-19,1.2263315,25716312.0
2021-06-18,1.2270223,25730798.0
2021-06-17,1.2239406,25666149.0
2021-06-16,1.2261575,25712629.0
2021-06-15,1.2260726,25247336.0
2021-06-14,1.2258173,25214600.0
2021-06-11,1.2204646,25129819.0
2021-06-10,1.2172606,25060696.0
2021-06-09,1.2184019,25029120.0
2021-06-08,1.2166781,24682741.0
2021-06-07,1.2169625,24434561.0
2021-06-04,1.2127196,24378181.0
2021-06-03,1.2143832,24411621.0
2021-06-02,1.2146745,24381308.0
2021-06-01,1.2135943,24046484.0
2021-05-31,1.2135189,24044990.0
2021-05-28,1.2093029,24004445.0
2021-05-27,1.2100253,24018309.0
2021-05-26,1.208005,23978207.0
2021-05-25,1.2035369,23479319.0
2021-05-24,1.2005808,23399047.0
2021-05-21,1.1971722,23356765.0
2021-05-20,1.187964,23177113.0
2021-05-19,1.1931329,23277957.0
2021-05-18,1.1940884,22902831.0
2021-05-17,1.1932967,22876016.0
2021-05-14,1.1886105,22819301.0
2021-05-13,1.188983,22824491.0
2021-05-12,1.1927545,22896648.0
