2023-03-20,9.76,15877591.0
2023-03-17,9.65,15621997.0
2023-03-16,9.73,15724717.0
2023-03-15,9.57,15427291.0
2023-03-14,9.59,15614659.0
2023-03-13,9.52,15501143.0
2023-03-10,9.51,15393011.0
2023-03-09,9.71,15700209.0
2023-03-08,9.82,15848859.0
2023-03-07,9.79,15892822.0
2023-03-06,9.93,16172765.0
2023-03-03,9.92,16163849.0
2023-03-02,9.75,15761962.0
2023-03-01,9.68,15691727.0
2023-02-28,9.75,15724556.0
2023-02-27,9.75,15609709.0
2023-02-24,9.69,15507465.0
2023-02-23,9.84,15764605.0
2023-02-22,9.78,15681465.0
2023-02-21,9.8,15717523.0
2023-02-20,9.95,15965573.0
2023-02-17,9.94,15886277.0
2023-02-16,10.09,16137704.0
2023-02-15,10.15,16215277.0
2023-02-14,10.12,16213972.0
2023-02-13,10.03,16022338.0
2023-02-10,9.91,15820870.0
2023-02-09,9.99,16022471.0
2023-02-08,10.04,16027230.0
2023-02-07,10.04,15976542.0
2023-02-06,9.96,15934039.0
2023-02-03,10.01,16230977.0
2023-02-02,10.03,16281051.0
2023-02-01,9.81,15833913.0
2023-01-31,9.8,15764476.0
2023-01-30,9.74,15782593.0
2023-01-27,9.86,15945495.0
2023-01-26,9.84,15949730.0
2023-01-25,9.77,15812693.0
2023-01-24,9.82,15902787.0
2023-01-23,9.83,15924878.0
2023-01-20,9.66,15608852.0
2023-01-19,9.59,15489617.0
2023-01-18,9.68,15657353.0
2023-01-17,9.75,15777636.0
2023-01-16,9.73,15716255.0
2023-01-13,9.7,15666529.0
2023-01-12,9.68,15637844.0
2023-01-11,9.65,15579374.0
2023-01-10,9.59,15462465.0
2023-01-09,9.58,15438943.0
2023-01-06,9.52,15377143.0
2023-01-05,9.35,15170441.0
2023-01-04,9.38,15211511.0
2023-01-03,9.28,15009038.0
2023-01-02,9.37,15266846.0
2022-12-30,9.29,15114952.0
2022-12-29,9.42,15310761.0
2022-12-28,9.29,15315227.0
2022-12-27,9.34,15385706.0
2022-12-23,9.37,15439701.0
2022-12-22,9.3,15333230.0
2022-12-21,9.51,15671036.0
2022-12-20,9.38,15427467.0
2022-12-19,9.33,15304027.0
2022-12-16,9.4,15536024.0
2022-12-15,9.5,15740081.0
2022-12-14,9.68,16039672.0
2022-12-13,9.8,16133740.0
2022-12-12,9.68,15954563.0
2022-12-09,9.7,15981635.0
2022-12-08,9.68,15918652.0
2022-12-07,9.64,15872171.0
2022-12-06,9.58,15802385.0
2022-12-05,9.71,16081352.0
2022-12-02,9.84,16265758.0
2022-12-01,9.9,16287750.0
2022-11-30,9.76,15980147.0
2022-11-29,9.56,15635971.0
2022-11-28,9.61,15870872.0
2022-11-25,9.73,15997933.0
2022-11-24,9.74,16042768.0
2022-11-23,9.74,15946875.0
2022-11-22,9.65,15762413.0
2022-11-21,9.59,15627881.0
2022-11-17,9.51,15569856.0
2022-11-16,9.54,15559412.0
2022-11-15,9.59,15617380.0
2022-11-14,9.66,15649408.0
2022-11-11,9.59,15540220.0
2022-11-10,9.45,15027693.0
2022-11-09,9.08,14502296.0
2022-11-08,9.11,14518936.0
2022-11-07,9.11,14519497.0
2022-11-04,8.96,14191316.0
2022-11-03,8.87,14004356.0
2022-11-02,8.98,14294644.0
2022-11-01,9.22,14674952.0
2022-10-31,9.19,14602880.0
2022-10-28,9.22,14673396.0
2022-10-27,9.01,14403141.0
2022-10-26,9.0,14418954.0
2022-10-25,9.01,14308805.0
2022-10-24,8.88,14109201.0
2022-10-21,8.71,13764627.0
2022-10-20,8.56,13577828.0
2022-10-19,8.6,13644353.0
2022-10-18,8.69,13825570.0
2022-10-17,8.58,13541491.0
2022-10-14,8.41,13265846.0
2022-10-13,8.56,13565277.0
2022-10-12,8.47,13390436.0
2022-10-11,8.52,13484699.0
2022-10-10,8.54,13497702.0
2022-10-07,8.64,13732221.0
2022-10-06,8.95,14255704.0
2022-10-05,9.01,14396485.0
2022-10-04,8.95,14227164.0
2022-10-03,8.76,13836711.0
2022-09-30,8.58,13546861.0
2022-09-29,8.56,13541834.0
2022-09-28,8.75,13731490.0
2022-09-27,8.56,13415401.0
2022-09-26,8.58,13397987.0
2022-09-23,8.58,13216840.0
2022-09-22,8.78,13590784.0
2022-09-21,9.05,13999744.0
2022-09-20,8.97,13937638.0
2022-09-19,9.07,14081489.0
2022-09-16,9.05,14036686.0
2022-09-15,9.18,14260106.0
2022-09-14,9.27,14397231.0
2022-09-13,9.37,14732359.0
2022-09-12,9.67,15170661.0
2022-09-09,9.65,15064399.0
2022-09-08,9.48,14677614.0
2022-09-07,9.42,14493574.0
2022-09-06,9.25,14270636.0
2022-09-05,9.24,14257173.0
2022-09-02,9.27,14351882.0
2022-09-01,9.3,14396636.0
2022-08-31,9.36,14478955.0
2022-08-30,9.41,14578431.0
2022-08-29,9.56,14771228.0
2022-08-26,9.69,14986034.0
2022-08-25,9.92,15290045.0
2022-08-24,9.82,15103928.0
2022-08-23,9.82,15106135.0
2022-08-22,9.86,15208525.0
2022-08-19,10.08,15598865.0
2022-08-18,10.21,15887472.0
2022-08-17,10.22,15898634.0
2022-08-16,10.29,15969220.0
2022-08-15,10.27,15991591.0
2022-08-12,10.2,15956775.0
2022-08-11,10.09,15831973.0
2022-08-10,10.09,15705209.0
2022-08-09,9.85,15320905.0
2022-08-08,9.99,15481128.0
2022-08-05,9.99,15518055.0
2022-08-04,10.0,15482864.0
2022-08-03,10.07,15597053.0
2022-08-02,9.97,15460744.0
2022-08-01,9.96,15447055.0
2022-07-29,9.98,15380803.0
2022-07-28,9.92,15233056.0
2022-07-27,9.66,14821362.0
2022-07-26,9.5,14566267.0
2022-07-25,9.57,14714596.0
2022-07-22,9.59,14699008.0
2022-07-21,9.74,14901280.0
2022-07-20,9.63,14739833.0
2022-07-19,9.54,14627014.0
2022-07-18,9.33,14231940.0
2022-07-15,9.33,14197208.0
2022-07-14,9.17,13948617.0
2022-07-13,9.21,14400260.0
2022-07-12,9.29,14500201.0
2022-07-11,9.36,14649156.0
2022-07-08,9.43,14809522.0
2022-07-07,9.4,14705844.0
2022-07-06,9.27,14508614.0
2022-07-05,9.13,14378470.0
2022-07-04,9.14,14501932.0
2022-07-01,9.1,14415002.0
2022-06-30,9.17,14513888.0
2022-06-29,9.2,14708349.0
2022-06-28,9.22,14785245.0
2022-06-27,9.46,15175905.0
2022-06-22,9.11,14557793.0
2022-06-21,9.06,14470995.0
2022-06-20,8.87,14149425.0
2022-06-17,8.91,14187635.0
2022-06-16,8.78,13921475.0
2022-06-15,9.03,14269191.0
2022-06-14,9.06,14343526.0
2022-06-13,9.11,14421062.0
2022-06-10,9.51,15175665.0
2022-06-09,9.92,15959049.0
2022-06-08,9.98,16049380.0
2022-06-07,10.11,16187340.0
2022-06-06,10.02,16039441.0
2022-06-03,10.01,16045516.0
2022-06-02,10.13,16202657.0
2022-06-01,9.97,16019962.0
2022-05-31,10.13,16268533.0
2022-05-30,10.19,16433187.0
2022-05-27,10.12,16290230.0
2022-05-26,9.89,15889295.0
2022-05-25,9.6,15401513.0
2022-05-24,9.47,15241599.0
2022-05-23,9.63,15458859.0
2022-05-20,9.24,14770938.0
2022-05-19,9.51,15160254.0
2022-05-18,9.53,15174015.0
2022-05-17,9.83,15666185.0
2022-05-16,9.79,15495613.0
2022-05-13,9.69,15352076.0
2022-05-12,9.3,14768579.0
2022-05-11,9.57,15549772.0
2022-05-10,9.69,15737308.0
2022-05-09,9.6,15594207.0
2022-05-06,9.87,16083893.0
2022-05-05,10.0,16284115.0
2022-05-03,10.14,16477825.0
2022-05-02,9.87,16023311.0
2022-04-29,10.14,16475410.0
2022-04-28,10.4,16630021.0
2022-04-27,10.25,16477583.0
2022-04-26,10.28,16647111.0
2022-04-25,10.44,16953433.0
2022-04-22,10.45,16966516.0
2022-04-21,10.77,17547656.0
2022-04-20,10.94,17793652.0
2022-04-19,10.82,17562758.0
2022-04-14,10.71,17374702.0
2022-04-13,10.79,17405274.0
2022-04-12,10.69,17239731.0
2022-04-11,10.84,17512777.0
2022-04-08,11.02,17783501.0
2022-04-07,11.04,17861856.0
2022-04-06,11.01,17860130.0
2022-04-05,11.2,18204086.0
2022-04-04,11.31,18364013.0
2022-04-01,11.22,18249601.0
2022-03-31,11.39,18577078.0
2022-03-30,11.49,18888393.0
2022-03-29,11.59,18999425.0
2022-03-28,11.31,18435594.0
2022-03-25,11.25,18351609.0
2022-03-24,11.27,18357427.0
2022-03-23,11.1,18093126.0
2022-03-22,11.29,18434779.0
2022-03-21,11.12,18191226.0
2022-03-18,11.26,18369574.0
2022-03-17,11.01,18016443.0
2022-03-16,10.84,17632472.0
2022-03-15,10.57,17197643.0
2022-03-14,10.24,16605352.0
2022-03-11,10.52,17069304.0
2022-03-10,10.57,17260613.0
2022-03-09,10.71,17396603.0
2022-03-08,10.35,16744749.0
2022-03-07,10.45,16901595.0
2022-03-04,10.8,17495824.0
2022-03-03,11.08,18060853.0
2022-03-02,11.1,18127265.0
2022-03-01,10.86,17761457.0
2022-02-28,10.92,17902247.0
2022-02-25,11.06,18089891.0
2022-02-24,10.71,17541927.0
2022-02-23,10.69,17664635.0
2022-02-22,10.84,17910957.0
2022-02-21,10.99,18161459.0
2022-02-18,11.07,18307929.0
2022-02-17,11.14,18445442.0
2022-02-16,11.39,18840099.0
2022-02-15,11.35,18696055.0
2022-02-14,11.03,18125682.0
2022-02-11,11.17,18441793.0
2022-02-10,11.5,19001024.0
2022-02-09,11.66,19256213.0
2022-02-08,11.38,18766092.0
2022-02-07,11.38,18800026.0
2022-02-04,11.38,18821313.0
2022-02-03,11.42,18673526.0
2022-02-02,11.62,19024497.0
2022-02-01,11.37,18590046.0
2022-01-31,11.29,18360934.0
2022-01-28,10.78,17519508.0
2022-01-27,10.77,17486385.0
2022-01-26,11.1,18110529.0
2022-01-25,11.04,17996375.0
2022-01-24,10.89,17725961.0
2022-01-21,11.18,18231795.0
2022-01-20,11.53,18768704.0
2022-01-19,11.6,18862101.0
2022-01-18,11.73,19109721.0
2022-01-17,11.98,19536948.0
2022-01-14,11.93,19485585.0
2022-01-13,12.06,19689901.0
2022-01-12,12.19,19769861.0
2022-01-11,12.12,19614339.0
2022-01-10,11.96,19379591.0
2022-01-07,12.12,19603152.0
2022-01-06,12.32,19956571.0
2022-01-05,12.35,19981679.0
2022-01-04,12.53,20233239.0
2022-01-03,12.6,20430012.0
2021-12-30,12.82,20720348.0
2021-12-29,12.81,20710171.0
2021-12-28,12.78,20677141.0
2021-12-27,12.82,20755037.0
2021-12-23,12.6,20400908.0
2021-12-22,12.4,20071560.0
2021-12-21,12.27,19807415.0
2021-12-20,11.94,19259041.0
2021-12-17,12.25,19712976.0
2021-12-16,12.31,19816232.0
2021-12-15,12.27,19667689.0
2021-12-14,12.17,19568477.0
2021-12-13,12.43,19993609.0
2021-12-10,12.5,20100870.0
2021-12-09,12.48,20062209.0
2021-12-08,12.53,20123856.0
2021-12-07,12.53,20079831.0
2021-12-06,12.21,19705922.0
2021-12-03,12.03,19425588.0
2021-12-02,12.36,19914002.0
2021-12-01,12.38,19913051.0
2021-11-30,12.41,19974890.0
2021-11-29,12.62,20213983.0
2021-11-26,12.38,19852536.0
2021-11-25,12.68,20246556.0
2021-11-24,12.62,19833154.0
2021-11-23,12.48,19644035.0
2021-11-22,12.71,20001644.0
2021-11-17,12.69,20001560.0
2021-11-16,12.78,20184972.0
2021-11-15,12.57,19938407.0
2021-11-13,12.56,19924957.0
2021-11-12,12.56,19932717.0
2021-11-11,12.45,19753365.0
2021-11-10,12.38,19692745.0
2021-11-09,12.56,20029280.0
2021-11-08,12.56,19981572.0
2021-11-05,12.51,19770130.0
2021-11-04,12.49,19793176.0
2021-11-03,12.32,19533773.0
2021-11-02,12.23,19414406.0
2021-11-01,12.12,19222406.0
2021-10-29,12.14,15834644.0
2021-10-28,12.06,15678586.0
2021-10-27,12.01,15634836.0
2021-10-26,12.08,15731756.0
2021-10-25,12.1,15740893.0
2021-10-22,12.06,15710190.0
2021-10-21,11.92,15546384.0
2021-10-20,11.9,15488836.0
2021-10-19,11.83,15470699.0
2021-10-18,11.73,15304547.0
2021-10-15,11.65,15144526.0
2021-10-14,11.55,15015351.0
2021-10-13,11.34,14761475.0
2021-10-12,11.36,14779506.0
2021-10-11,11.41,14836876.0
2021-10-08,11.47,14840392.0
2021-10-07,11.51,14867654.0
2021-10-06,11.32,14610669.0
2021-10-05,11.39,14766122.0
2021-10-04,11.17,14510726.0
2021-10-01,11.4,14838238.0
2021-09-30,11.41,14835042.0
2021-09-29,11.49,14965985.0
2021-09-27,11.79,15421440.0
2021-09-24,11.87,15551478.0
2021-09-23,11.91,15597324.0
2021-09-22,11.72,15341428.0
2021-09-21,11.59,15164771.0
2021-09-20,11.45,14707990.0
2021-09-17,11.71,15111265.0
2021-09-16,11.85,15267065.0
2021-09-15,11.83,15283217.0
2021-09-14,11.74,15156824.0
2021-09-13,11.72,15091717.0
2021-09-10,11.9,15370629.0
2021-09-09,11.87,15329342.0
2021-09-08,11.87,15326765.0
2021-09-07,11.9,15393038.0
2021-09-06,11.96,15466085.0
2021-09-03,11.97,15503647.0
2021-09-02,11.91,15394572.0
2021-09-01,11.91,15369876.0
2021-08-31,11.91,15385361.0
2021-08-30,11.98,15428932.0
2021-08-27,11.92,15317747.0
2021-08-26,11.81,15181709.0
2021-08-25,11.85,15198273.0
2021-08-24,11.78,15117980.0
2021-08-23,11.77,15089692.0
2021-08-20,11.64,14879684.0
2021-08-19,11.57,14815097.0
2021-08-18,11.67,14941936.0
2021-08-17,11.59,14880138.0
2021-08-16,11.74,15098737.0
2021-08-13,11.72,15071607.0
2021-08-12,11.72,15007253.0
2021-08-11,11.72,14967511.0
2021-08-10,11.69,14932878.0
2021-08-09,11.72,15003526.0
2021-08-06,11.72,15046376.0
2021-08-05,11.67,15007849.0
2021-08-04,11.69,15046771.0
2021-08-03,11.6,14943937.0
2021-08-02,11.51,14823524.0
2021-07-30,11.46,14759492.0
2021-07-29,11.45,14734131.0
2021-07-28,11.35,14545079.0
2021-07-27,11.28,14465623.0
2021-07-26,11.4,14385513.0
2021-07-23,11.41,14369128.0
2021-07-22,11.25,14173146.0
2021-07-21,11.23,14139000.0
2021-07-20,11.16,14042854.0
2021-07-19,10.88,13679746.0
2021-07-16,11.12,14006638.0
2021-07-15,11.15,14051124.0
2021-07-14,11.25,14173191.0
2021-07-13,11.25,14199047.0
2021-07-12,11.27,14232505.0
2021-07-09,11.25,14210187.0
2021-07-08,11.09,13995813.0
2021-07-07,11.21,14142833.0
2021-07-06,11.17,14100052.0
2021-07-05,11.22,14198697.0
2021-07-02,11.22,14162146.0
2021-07-01,11.16,14128815.0
2021-06-30,11.1,14063817.0
2021-06-29,11.13,14107626.0
2021-06-28,11.09,14088900.0
2021-06-22,10.89,13819934.0
2021-06-21,10.84,13751517.0
2021-06-19,10.7,13583983.0
2021-06-18,10.7,13229712.0
2021-06-17,10.85,13425001.0
2021-06-16,10.86,13601620.0
2021-06-15,10.95,13690233.0
2021-06-14,10.92,13661043.0
2021-06-11,10.95,13687673.0
2021-06-10,10.92,13677085.0
2021-06-09,10.9,13672423.0
2021-06-08,10.93,13690704.0
2021-06-07,10.89,13632810.0
2021-06-04,10.94,13634440.0
2021-06-03,10.86,13591108.0
2021-06-02,10.91,13636571.0
2021-06-01,10.91,13668194.0
2021-05-31,10.93,13682100.0
2021-05-28,10.95,13651990.0
2021-05-27,10.93,13667984.0
2021-05-26,10.87,13542764.0
2021-05-25,10.86,13563838.0
2021-05-24,10.88,13542471.0
2021-05-21,10.78,13374974.0
2021-05-20,10.79,13390670.0
2021-05-19,10.61,13132420.0
2021-05-18,10.69,12791380.0
2021-05-17,10.7,12753152.0
2021-05-14,10.82,12821943.0
2021-05-13,10.64,12545563.0
2021-05-12,10.47,12365776.0
2021-05-11,10.75,12728333.0
2021-05-10,10.9,12909745.0
2021-05-08,10.99,12934572.0
2021-05-07,10.99,12935136.0
2021-05-06,10.8,12739141.0
2021-05-05,10.89,12298073.0
2021-04-30,10.86,12321466.0
2021-04-29,10.99,12490531.0
2021-04-28,10.95,12411586.0
2021-04-27,11.0,12474323.0
2021-04-26,10.99,12474800.0
2021-04-23,10.97,12428726.0
2021-04-22,10.81,12203615.0
2021-04-21,10.81,12177885.0
2021-04-20,10.65,11944599.0
2021-04-19,10.82,12092897.0
2021-04-16,10.94,12145511.0
2021-04-15,10.89,12070652.0
2021-04-14,10.82,11996343.0
2021-04-13,10.81,11930368.0
2021-04-12,10.8,11831465.0
2021-04-09,10.81,11829359.0
2021-04-08,10.76,11746432.0
2021-04-07,10.69,11674545.0
2021-04-06,10.72,11666335.0
2021-04-01,10.56,11079644.0
2021-03-31,10.46,10927895.0
2021-03-30,10.3,10771203.0
2021-03-29,10.26,10761558.0
2021-03-26,10.32,10818090.0
2021-03-25,10.07,10489067.0
2021-03-24,10.03,10457454.0
2021-03-23,10.04,10500285.0
2021-03-22,10.21,10701272.0
2021-03-19,10.17,10631078.0
2021-03-18,10.13,10603457.0
2021-03-17,10.33,10808122.0
2021-03-16,10.34,11799282.0
2021-03-15,10.28,11731661.0
2021-03-12,10.2,11649019.0
2021-03-11,10.26,11741363.0
2021-03-10,10.12,11532969.0
2021-03-09,10.15,11561558.0
2021-03-08,10.0,11376213.0
2021-03-05,9.95,11362565.0
2021-03-04,9.73,11160051.0
2021-03-03,10.05,11526579.0
2021-03-02,10.31,11798199.0
2021-03-01,10.42,11941475.0
2021-02-26,10.17,11700501.0
2021-02-25,10.23,11822432.0
2021-02-24,10.47,11614295.0
2021-02-23,10.26,11383799.0
2021-02-22,10.41,11461343.0
2021-02-19,10.45,11506451.0
2021-02-18,10.42,10297246.0
2021-02-17,10.43,9076840.0
2021-02-16,10.51,7968283.0
2021-02-15,10.45,7882959.0
2021-02-12,10.41,7834573.0
2021-02-11,10.36,7803250.0
2021-02-10,10.36,6817126.0
